"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288954879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437415
"http://webisa.webdatacommons.org/prov/288954879","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/288954879","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288954879","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395995313"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212142713"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43276611"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261730259"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43748184"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411410475"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261734990"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171630419"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87297737"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172092650"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173961108"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262062050"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264388136"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174009761"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230272083"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424636798"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216141657"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423112459"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172057491"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180796898"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288954879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
