"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401352643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205336
"http://webisa.webdatacommons.org/prov/401352643","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/401352643","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/401352643","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50451039"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223373386"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269548954"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17022146"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244151378"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172728416"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323767615"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389876422"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183376835"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113636317"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122037482"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180277138"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401352643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
