"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309774296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239755
"http://webisa.webdatacommons.org/prov/309774296","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/309774296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309774296","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58634042"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352469245"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167979264"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201108366"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346268804"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9359769"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346197078"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309774296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
