"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515513279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121829
"http://webisa.webdatacommons.org/prov/515513279","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/515513279","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515513279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387681212"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444350151"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119474071"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386966844"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341897820"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307797840"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515513279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
