"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211246753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146069
"http://webisa.webdatacommons.org/prov/211246753","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/211246753","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/211246753","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303816538"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393092967"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423052401"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451288738"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83420785"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61900809"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263366774"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392251847"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187733787"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112417499"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146279542"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329619203"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295582771"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320313010"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18230793"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46395630"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53649921"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403035892"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211246753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
