"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458897029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286599
"http://webisa.webdatacommons.org/prov/458897029","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/458897029","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458897029","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338906931"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404515044"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282053380"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23617024"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370638963"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/458897029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
