"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308285169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129383
"http://webisa.webdatacommons.org/prov/308285169","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308285169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308285169","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354015863"
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52405458"
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94074160"
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446376186"
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308285169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
