"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395014007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395014007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110681
"http://webisa.webdatacommons.org/prov/395014007","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395014007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395014007","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395014007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15264261"
"http://webisa.webdatacommons.org/prov/395014007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318471658"
"http://webisa.webdatacommons.org/prov/395014007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449554711"
"http://webisa.webdatacommons.org/prov/395014007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338124144"
"http://webisa.webdatacommons.org/prov/395014007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395014007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/395014007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
