"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319627121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211588
"http://webisa.webdatacommons.org/prov/319627121","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/319627121","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/319627121","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386123535"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74856125"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348889564"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156375020"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82681712"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204271256"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454956059"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320102739"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383793793"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91988514"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3414515"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48944808"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105776741"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/319627121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
