"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424601296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424601296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42202
"http://webisa.webdatacommons.org/prov/424601296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424601296","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424601296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424601296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309751275"
"http://webisa.webdatacommons.org/prov/424601296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252907939"
"http://webisa.webdatacommons.org/prov/424601296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426983749"
"http://webisa.webdatacommons.org/prov/424601296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424601296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424601296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
