"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216163049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24578
"http://webisa.webdatacommons.org/prov/216163049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216163049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216163049","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347796649"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222473879"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107476560"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217734538"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455101055"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348071653"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/216163049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
