"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201524949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12941
"http://webisa.webdatacommons.org/prov/201524949","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/201524949","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201524949","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19931180"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242721779"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331563115"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38778567"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304987234"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379493751"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91136262"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212814212"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19993118"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61438934"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402901393"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201524949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
