"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63141974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103751
"http://webisa.webdatacommons.org/prov/63141974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63141974","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63141974","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103791323"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435092975"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290583548"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54716303"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109323757"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325553906"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325620347"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63141974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
