"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307404153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307404153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231981
"http://webisa.webdatacommons.org/prov/307404153","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307404153","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307404153","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307404153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276012812"
"http://webisa.webdatacommons.org/prov/307404153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276193560"
"http://webisa.webdatacommons.org/prov/307404153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276292098"
"http://webisa.webdatacommons.org/prov/307404153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390845865"
"http://webisa.webdatacommons.org/prov/307404153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/307404153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
