"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375934893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314656
"http://webisa.webdatacommons.org/prov/375934893","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/375934893","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375934893","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48755126"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210039228"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140334249"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407677178"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276246914"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407789016"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424551690"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241857374"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375934893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
