"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358383574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.645202
"http://webisa.webdatacommons.org/prov/358383574","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/358383574","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358383574","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100753819"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322078210"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336457162"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249408564"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66633686"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320356629"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98315499"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123275662"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251036251"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387544748"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198420159"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380102033"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198681857"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163612664"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37344601"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79234128"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102287199"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326269957"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327781713"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331678866"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376598293"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127608326"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364162041"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318412694"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1003253"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381179596"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318331713"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279972395"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418080674"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317533789"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84216320"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157707896"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84224133"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418106270"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253717572"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260786326"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283646186"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213490487"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317949704"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10326458"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1146418"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317458893"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317837952"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380550319"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379155101"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317926917"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114467037"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161155188"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114487263"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218692264"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451814140"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46020433"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359494809"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171302567"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87451355"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358383574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
