"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172585102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101626
"http://webisa.webdatacommons.org/prov/172585102","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172585102","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/172585102","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361696464"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364189164"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9173969"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188793158"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453274622"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362303955"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452800991"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91166417"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210513507"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172585102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
