"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512024411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420856
"http://webisa.webdatacommons.org/prov/512024411","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/512024411","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/512024411","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452766611"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403169638"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196762389"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71692906"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220205283"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189693099"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123872805"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262132994"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238911236"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415789204"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338864677"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100403464"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212995632"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161145813"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102832156"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293836932"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298890247"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338624647"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133098883"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144125243"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286641322"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442173565"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121701874"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342704215"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298804392"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455319430"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394033528"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153872297"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374259792"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49844434"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308103388"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114237605"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29194146"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205436729"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317067744"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250213787"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416634844"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355370093"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435320271"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351197035"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138693857"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74492892"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110962126"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441431957"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119025051"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105050386"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512024411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
