"subject","predicate","object"
"http://webisa.webdatacommons.org/307961661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/307961661","http://www.w3.org/ns/prov#value","The term ???electronically stored information??? is drawn from Rule 34(a) of the Federal Rules of Civil Procedure, which states that it includes ???writings, drawings, graphs, charts, photographs, sound recordings, images, and other data or data compilations stored in any medium from which information can be obtained.??? The 2006 Committee Note to Rule 34(a) explains that the description is intend"
"http://webisa.webdatacommons.org/307961661","http://www.w3.org/ns/prov#wasQuotedFrom","cornell.edu"
"http://webisa.webdatacommons.org/prov/208142608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961661"
"http://webisa.webdatacommons.org/prov/367120553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961661"
"http://webisa.webdatacommons.org/prov/207280629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961661"
"http://webisa.webdatacommons.org/prov/369433667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961661"
"http://webisa.webdatacommons.org/prov/473846751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961661"
"http://webisa.webdatacommons.org/prov/315327780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961661"
"http://webisa.webdatacommons.org/prov/13788946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961661"
"http://webisa.webdatacommons.org/prov/1595180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961661"
