"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280208496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280208496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187221
"http://webisa.webdatacommons.org/prov/280208496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280208496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280208496","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280208496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354874357"
"http://webisa.webdatacommons.org/prov/280208496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75118424"
"http://webisa.webdatacommons.org/prov/280208496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128494858"
"http://webisa.webdatacommons.org/prov/280208496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280208496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
