"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4271095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733413
"http://webisa.webdatacommons.org/prov/4271095","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4271095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4271095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211130665"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255625286"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271467650"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442860371"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422654159"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326669842"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4271095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
