"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39272200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142125
"http://webisa.webdatacommons.org/prov/39272200","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/39272200","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/39272200","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224259121"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274727606"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106082296"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183944706"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3454303"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3400709"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224236079"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447689358"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168989520"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106651429"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397767507"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215590032"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385013876"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39272200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
