"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143431137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143431137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426199
"http://webisa.webdatacommons.org/prov/143431137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/143431137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143431137","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/143431137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274637877"
"http://webisa.webdatacommons.org/prov/143431137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161468894"
"http://webisa.webdatacommons.org/prov/143431137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383985772"
"http://webisa.webdatacommons.org/prov/143431137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143431137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
