"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/573311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763272
"http://webisa.webdatacommons.org/prov/573311","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/573311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/573311","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508952"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36477765"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192442450"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383505271"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47366895"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364564042"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91976389"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204570853"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217305484"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373415886"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289912640"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/573311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
