"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268264377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547412
"http://webisa.webdatacommons.org/prov/268264377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268264377","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/268264377","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420225162"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420151482"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328405786"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144317580"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93875565"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45410819"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53872901"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/268264377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
