"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104472020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104472020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150677
"http://webisa.webdatacommons.org/prov/104472020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104472020","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104472020","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104472020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26496235"
"http://webisa.webdatacommons.org/prov/104472020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91556505"
"http://webisa.webdatacommons.org/prov/104472020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328318241"
"http://webisa.webdatacommons.org/prov/104472020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185061546"
"http://webisa.webdatacommons.org/prov/104472020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104472020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/104472020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
