"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393566903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393566903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190821
"http://webisa.webdatacommons.org/prov/393566903","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393566903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393566903","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393566903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117344229"
"http://webisa.webdatacommons.org/prov/393566903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131958092"
"http://webisa.webdatacommons.org/prov/393566903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132619409"
"http://webisa.webdatacommons.org/prov/393566903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393566903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
