"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425525819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423582
"http://webisa.webdatacommons.org/prov/425525819","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/425525819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425525819","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158503994"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447191996"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315131876"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28357577"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147111202"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87821221"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133357458"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325629726"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369836449"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403304785"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256409633"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424338552"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147379265"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168539345"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347583878"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240281018"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442451052"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81829015"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425525819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
