"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309820902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309820902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131815
"http://webisa.webdatacommons.org/prov/309820902","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309820902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309820902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309820902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9728123"
"http://webisa.webdatacommons.org/prov/309820902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358124222"
"http://webisa.webdatacommons.org/prov/309820902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190408559"
"http://webisa.webdatacommons.org/prov/309820902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105166431"
"http://webisa.webdatacommons.org/prov/309820902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198928694"
"http://webisa.webdatacommons.org/prov/309820902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309820902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
