"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239180637","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426957
"http://webisa.webdatacommons.org/prov/239180637","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/239180637","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239180637","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67027160"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122207216"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258222483"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129933951"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130658941"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130032922"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441795115"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248689915"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130481119"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74014006"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78767460"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213179068"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292927480"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90010632"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454812391"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163504474"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90014958"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267772986"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5745485"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300925467"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339283112"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57669769"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301207364"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213488491"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248792208"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286032289"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42697699"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189474205"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/239180637","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
