"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155462778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488008
"http://webisa.webdatacommons.org/prov/155462778","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/155462778","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/155462778","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454457586"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263477477"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90588917"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210253782"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208904964"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235517452"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200654249"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185515982"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200983993"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105663029"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237167409"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445723202"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90345450"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170175769"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/155462778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
