"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161887056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377705
"http://webisa.webdatacommons.org/prov/161887056","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/161887056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/161887056","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145831600"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228949391"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169550963"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392097728"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106038658"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317783095"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262897103"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228083661"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52328394"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236108028"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191058116"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439196830"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92959887"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22324012"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/161887056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
