"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276957880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276957880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359796
"http://webisa.webdatacommons.org/prov/276957880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276957880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276957880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276957880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265071365"
"http://webisa.webdatacommons.org/prov/276957880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265941224"
"http://webisa.webdatacommons.org/prov/276957880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266825749"
"http://webisa.webdatacommons.org/prov/276957880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6452580"
"http://webisa.webdatacommons.org/prov/276957880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276957880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
