"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498445323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498445323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263297
"http://webisa.webdatacommons.org/prov/498445323","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498445323","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498445323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498445323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325290781"
"http://webisa.webdatacommons.org/prov/498445323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159213573"
"http://webisa.webdatacommons.org/prov/498445323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115518331"
"http://webisa.webdatacommons.org/prov/498445323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/498445323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498445323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
