"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425405463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145861
"http://webisa.webdatacommons.org/prov/425405463","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/425405463","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/425405463","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451660243"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330370093"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142432239"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72889542"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334771833"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136828286"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388177892"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255227578"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323258790"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51552112"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52239012"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144740755"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32001173"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261570761"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255034263"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379997973"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93686050"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236669081"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/425405463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
