"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86993261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86993261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659229
"http://webisa.webdatacommons.org/prov/86993261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/86993261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/86993261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/86993261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28690211"
"http://webisa.webdatacommons.org/prov/86993261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271697090"
"http://webisa.webdatacommons.org/prov/86993261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291627952"
"http://webisa.webdatacommons.org/prov/86993261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86993261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
