"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62232930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464984
"http://webisa.webdatacommons.org/prov/62232930","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/62232930","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/62232930","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105664134"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106550251"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442054076"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442054078"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150337497"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442072889"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442072891"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105664133"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62232930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
