"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437896599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366551
"http://webisa.webdatacommons.org/prov/437896599","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/437896599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437896599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164119250"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298865042"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347861853"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442346315"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153489104"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442202065"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163858816"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298921120"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437896599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
