"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311214560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.566401
"http://webisa.webdatacommons.org/prov/311214560","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311214560","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311214560","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94363539"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14545175"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184516085"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95081057"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128617431"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126780810"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311214560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
