"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476413589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160583
"http://webisa.webdatacommons.org/prov/476413589","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/476413589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476413589","http://webisa.webdatacommons.org/ontology#hasPldSpread",97
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73115791"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73116026"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73116221"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73116470"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217128081"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73117267"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73117457"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73117845"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217182229"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73118128"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73118359"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217210949"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217217902"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73118869"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73120342"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217255185"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73120738"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217268579"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217288427"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120368830"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217089353"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50460133"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290106919"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290224433"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136858878"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73169423"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120400117"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120407721"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120410296"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120418476"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120422000"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73153924"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73154811"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73155030"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382571152"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73155149"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117922277"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73157642"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120369174"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120369534"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73158190"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73158244"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120373638"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73159276"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120379276"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73159965"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28908211"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120382040"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73160242"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120384796"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73163128"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135743381"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73163850"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120386887"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120389758"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73165156"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120390874"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73165691"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120391531"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73166985"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73167682"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120395304"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120396065"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73133951"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120396980"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73134481"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120397326"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73134572"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222127753"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73136062"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120399443"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222132856"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73136288"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73137032"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73137135"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382453817"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222168037"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222171438"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73137694"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222185688"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73138185"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73139416"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73141374"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35915043"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73144713"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73147696"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73149035"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73149988"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73150732"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73121319"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135246923"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73122028"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73122870"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73122972"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124658"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124667"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124705"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73124777"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73125270"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73127504"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73129884"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73130701"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73130802"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73132601"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160002912"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73133624"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73113756"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134785186"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73114143"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73114442"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73115672"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/476413589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
