"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194578922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461221
"http://webisa.webdatacommons.org/prov/194578922","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/194578922","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194578922","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224248430"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156528711"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449022138"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290698798"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181726557"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161637440"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69604084"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25338071"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199347540"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219581429"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279647425"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279706865"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456609525"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156658944"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366378814"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55588185"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194578922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
