"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386346995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152703
"http://webisa.webdatacommons.org/prov/386346995","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/386346995","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/386346995","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225237462"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368842602"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404055587"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257950957"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192941635"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173737316"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175577539"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365172521"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427225157"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12398183"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267235293"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386346995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
