"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449464904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449464904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351532
"http://webisa.webdatacommons.org/prov/449464904","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449464904","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449464904","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449464904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434551546"
"http://webisa.webdatacommons.org/prov/449464904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333170140"
"http://webisa.webdatacommons.org/prov/449464904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387555065"
"http://webisa.webdatacommons.org/prov/449464904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386709515"
"http://webisa.webdatacommons.org/prov/449464904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449464904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
