"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179305769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196017
"http://webisa.webdatacommons.org/prov/179305769","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179305769","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179305769","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359014184"
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66582434"
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66582532"
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47313958"
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286308430"
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368335878"
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179305769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
