"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156499222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156499222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206574
"http://webisa.webdatacommons.org/prov/156499222","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156499222","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156499222","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156499222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29772806"
"http://webisa.webdatacommons.org/prov/156499222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29803118"
"http://webisa.webdatacommons.org/prov/156499222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390557584"
"http://webisa.webdatacommons.org/prov/156499222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156499222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
