"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195888524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237517
"http://webisa.webdatacommons.org/prov/195888524","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/195888524","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195888524","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227472025"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227608794"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125445"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232667914"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43039313"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150531104"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227539710"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116461975"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230154935"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227562164"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227565587"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195888524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
