"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9875714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178787
"http://webisa.webdatacommons.org/prov/9875714","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9875714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9875714","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267024796"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121315301"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112294408"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112468601"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380442987"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38484557"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281573553"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434875143"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/9875714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
