"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447520133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447520133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434507
"http://webisa.webdatacommons.org/prov/447520133","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447520133","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447520133","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447520133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181810148"
"http://webisa.webdatacommons.org/prov/447520133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417208637"
"http://webisa.webdatacommons.org/prov/447520133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434036257"
"http://webisa.webdatacommons.org/prov/447520133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124732891"
"http://webisa.webdatacommons.org/prov/447520133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447520133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
