"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165394556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37944
"http://webisa.webdatacommons.org/prov/165394556","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165394556","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165394556","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447706995"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394866055"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309548955"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280775495"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449975444"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229085207"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309709015"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90065641"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352945780"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165394556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
