"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282760047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282760047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148902
"http://webisa.webdatacommons.org/prov/282760047","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282760047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/282760047","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282760047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298820043"
"http://webisa.webdatacommons.org/prov/282760047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271456291"
"http://webisa.webdatacommons.org/prov/282760047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186559436"
"http://webisa.webdatacommons.org/prov/282760047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170013206"
"http://webisa.webdatacommons.org/prov/282760047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/282760047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/282760047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
