"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426696292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223764
"http://webisa.webdatacommons.org/prov/426696292","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426696292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426696292","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422457768"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97542721"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315769371"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454925843"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310082952"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364466172"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100314582"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426696292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
