"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363576687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191
"http://webisa.webdatacommons.org/prov/363576687","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/363576687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/363576687","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37833145"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192240299"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161905996"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181494179"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376704723"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125878359"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235429484"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260284234"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326547725"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97408674"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346716970"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43534194"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363576687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
