"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199053457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477277
"http://webisa.webdatacommons.org/prov/199053457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/199053457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199053457","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71337406"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70135115"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70142665"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338104049"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383687929"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308479583"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118866667"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214967680"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199053457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
