"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443883073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443883073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156758
"http://webisa.webdatacommons.org/prov/443883073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443883073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443883073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443883073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268954417"
"http://webisa.webdatacommons.org/prov/443883073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44680084"
"http://webisa.webdatacommons.org/prov/443883073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212019208"
"http://webisa.webdatacommons.org/prov/443883073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127500970"
"http://webisa.webdatacommons.org/prov/443883073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/443883073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
