"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109624081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182647
"http://webisa.webdatacommons.org/prov/109624081","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/109624081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109624081","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311771869"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247548714"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243800487"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315798532"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244842293"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339810802"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397764274"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346353694"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317265298"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388940391"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339841195"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104967868"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179984431"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392845000"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108847079"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315755265"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321363178"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208199500"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244763512"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66686971"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43729315"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226157717"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198829109"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417011660"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179864941"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345515449"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/109624081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
