"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511729203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225098
"http://webisa.webdatacommons.org/prov/511729203","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511729203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/511729203","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94315161"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399464225"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178776627"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351922688"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175894706"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399430987"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135639906"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511729203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
