"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7368291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597838
"http://webisa.webdatacommons.org/prov/7368291","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7368291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7368291","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60492757"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44893889"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222695750"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446355289"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199530468"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222927085"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157085198"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/7368291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
