"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380440672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153902
"http://webisa.webdatacommons.org/prov/380440672","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/380440672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380440672","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23646054"
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229014371"
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368416081"
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120960538"
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160317855"
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252275167"
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380440672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
