"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210331942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210331942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507373
"http://webisa.webdatacommons.org/prov/210331942","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210331942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210331942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210331942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240946331"
"http://webisa.webdatacommons.org/prov/210331942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53908229"
"http://webisa.webdatacommons.org/prov/210331942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309450785"
"http://webisa.webdatacommons.org/prov/210331942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50959889"
"http://webisa.webdatacommons.org/prov/210331942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210331942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
