"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391765939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10834
"http://webisa.webdatacommons.org/prov/391765939","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/391765939","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/391765939","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166820140"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84901871"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79707202"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322595547"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1146330"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269548789"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412051730"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283419833"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243075610"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149091246"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428296363"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391944029"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398519830"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397679304"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167113005"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226034381"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288774853"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186604947"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449886513"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/391765939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
