"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19199991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247742
"http://webisa.webdatacommons.org/prov/19199991","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19199991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19199991","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22939508"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115961188"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394832944"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261693164"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443841952"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272948690"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173439858"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/19199991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
