"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39746296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281664
"http://webisa.webdatacommons.org/prov/39746296","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/39746296","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/39746296","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74937265"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188398371"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80672006"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75262789"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27689214"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33023961"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364290620"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369413522"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369415645"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369453548"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176189062"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181688870"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89834213"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369400751"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369410435"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369492980"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228460246"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369493271"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369493586"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354520037"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89687440"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97916898"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369496181"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369465716"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369480141"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369481312"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107292681"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58305577"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365181589"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193342948"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39746296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
