"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90744276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90744276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17199
"http://webisa.webdatacommons.org/prov/90744276","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90744276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90744276","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90744276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290461773"
"http://webisa.webdatacommons.org/prov/90744276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360868562"
"http://webisa.webdatacommons.org/prov/90744276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253134393"
"http://webisa.webdatacommons.org/prov/90744276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90744276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
