"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172587441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609551
"http://webisa.webdatacommons.org/prov/172587441","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/172587441","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/172587441","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440765149"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24594745"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452928190"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13588949"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212226722"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297272886"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344079824"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249232871"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397107985"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172587441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
